,Country/Jurisdiction,"State or province"
"Fair Debt Collection Practices Act","United States",
"Family Educational Rights and Privacy Act","United States",
"Federal Food, Drug, and Cosmetic Act","United States",
"Federal Policy for the Protection Human Subjects","United States",
"Federal Trade Commission Act","United States",
"Foreign Intelligence Surveillance Act of 1978","United States",
"Freedom of Information Act (FOIA)","United States",
"Genetic Information Nondiscrimination Act of 2008","United States",
"Gramm Leach Bliley Act","United States",
"Health Insurance Portability and Accountability Act of 1996","United States",
"ILL. SB 1507 Civil Remedies for Nonconsensual Dissemination of Private Sexual Images Act","United States",Illinois
"Individuals with Disabilities Education Improvement Act of 2004","United States",
"Internet Security and Privacy Act","United States","New York"
"Judicial Redress Act of 2015","United States",
"KY. HB 5. The Safety and Security of Personal Information held by Public Agencies.","United States",Kentucky
"MA. BH. 1900. Ensuring patient privacy and control with regard to health information exchanges.","United States",Massachusetts
"ME. STAT. § 1711-C (1999)","United States",Maine
"NH. HB 1586. Student and Teacher Information Protection and Privacy.","United States","New Hampshire"
"NJ. HB A4640. Certain businesses to notify data subjects of collection of personally identifiable information and establishes certain security standards.","United States","New Jersey"
"NM. HB 0141. Governmental Conduct Act.","United States","New Mexico"
"NM. SB 445. Uniform Protection of Genetic Information in Employment Act.","United States","New Mexico"
"NY GBS § 399-DDD Confidentiality of Social Security Account Number","United States","New York"
"NY STT §§ 301-309. Electronic Signatures and Records Act","United States","New York"
"National Labor Relations Act","United States",
"North Carolina Identity Theft Protection Act","United States","North Carolina"
"OK. SB 1257. Non-consensual dissemination; making certain dissemination unlawful; providing for exceptions, penalties. Effective date.","United States",Oklahoma
"Omnibus Crime Control and Safe Streets Act of 1968","United States",
"Patient Safety and Quality Improvement Act","United States",
"Personal Data Protection Law (KVKK)",Turkey,
"Personal Responsibility and Work Opportunity Reconciliation Act","United States",
"Privacy Act of 1974","United States",
"Privacy Protection Act of 1980","United States",
"Protection of Pupil Rights Amendment","United States",
"R.S. 14:283.2. Nonconsensual disclosure of a private image","United States",Louisiana
"SD. SB 62. (2018)","United States","South Dakota"
"Section 308(d) of the Public Health Service Act","United States",
"Senate File 2215. The use of genetic information and samples for genetic testing and providing for civil and administrative enforcement and providing penalties.","United States",Iowa
"Stored Communications Act","United States",
"TN. HB 2690 (2018)","United States",Tennessee
"Telecommunications Act of 1996","United States",
"Tennessee Information Protection Act (TIPA)","United States",Tennessee
"USA FREEDOM Act of 2015","United States",
"Uniting and Strengthening America by Providing Appropriate Tools Required to Intercept and Obstruct Terrorism (USA PATRIOT ACT) Act of 2001","United States",
"VA. HB. 2081 (2015)","United States",Virginia
"VT. REG. B-2018-01 (2018)","United States",Vermont
"VT. REG. IH-2001-01","United States",Vermont
"Video Privacy Protection Act","United States",
"Wyoming Consumer Protection Act.","United States",Wyoming
"§ 14-190.5A. Disclosure of private images","United States","North Carolina"
"§ 200.780. Unlawful dissemination of intimate image; exceptions; penalty","United States",Nevada
