,Date
"Google Analyzes Credit Card Transactions","May 2017"
"Google Collects Australian User Data Without Consent","July 2020"
"Google Combining Search and Location Data",2016
"Google Faces $5 Billion Lawsuit For Collecting User Data In Incognito Mode","2 June 2020"
"Google Gets Access to Health Records from Ascension","November 2019"
"Google People Cards Feature","August 2020"
"Google Tracks User Purchasers via Gmail","May 2019"
"Google workers demand abortion protections and stronger data privacy","August 2022"
"IBMs Weather Channel App Sharing User Location Data",2018
"Idaho Medical System Algorithm",2011
"Identity Theft of Deceased People for Fraud","October 2020"
"Italy Bans ChatGPT Over Privacy Concerns","March 2023"
"Keyless “Smart Access” Technologies","December 2019"
"LEDS Mega Database in Great Britain","October 2020"
"LinkNYC Kiosks in New York",2019
"Login to Oculus Only Possible With Facebook Account","August 2020"
"Los Angeles Police Uses Powerful Data Analytics Software","September 2020"
"Man Wrongfully Accused by Facial Recognition","June 2020"
"Medical Algorithm with a Racial Bias","October 2019"
"Meta Fined for Violating E.U. Data Privacy Rules","May 2023"
"Microsoft Edge is leaking the sites you visit to Bing","April 2023"
"Microsoft Facial Recognition Data Base",2016
"Microsoft Fined for COPPA Violation","6 June 2023"
"Microsoft User Asked for More Personal Information With New Computer","July 2020"
"Microsoft and OpenAI Face $3B Lawsuit Over Privacy Violations","June 2023"
"Monitoring of Travellers in the EU","October 2020"
"Nothing Chats Privacy Issues","November 2023"
"Online Tracking Agency Monitoring Peoples Online Behavior",2018
"Online safety bill uk tech regulation","20 September 2023"
"Personal Information Of Voters in Russia Was Compromised","July 2020"
"Photographer Snaps Intimate Texts of Strangers","July 2020"
"Politicians Using Smart-TV Data for Ads",2019
"Powerfront’s Technology for Tracking Online Shoppers","November 2019"
"Privacy Concerns and Legal Action: New Jersey's Handling of Newborn Blood Samples Faces Lawsuit","2 November 2023"
"Privacy Concerns over Transgender Sports Case","7 December 2023"
"Privacy complaint takes aim at Musk’s X over EU ads targeted on sensitive data","December 2023"
"Protesters Tracked by Their Phones",2019
"Samba TV Tracking Viewers Behavior","July 2018"
"Sift Consumer Scoring",2019
"Smart Billboards Used For Targeted Ads","August 2018"
"Snapchat ""My AI"" Chatbot and Privacy Concerns",
"Sports App TheScore Sharing Location Data with Advertisers",2018
"States Sharing Driver's License Info",
"Target's Algorithm to Calculate Customer's Pregnancy Likelihood","February 2016"
"Tesla hit with class action lawsuit over alleged privacy intrusion","April 2023"
"To data breach or not to data breach","April 2021"
"Traces.ai To Trace COVID-19 Patient Contacts At Risk","March 2020"
"US Government Purchases Phone Location Data for Immigration Enforcement",2020
"US Lawmakers Want to Use a Powerful Spy Tool on Immigrants and Their Families","December 2023"
"Uber Collecting Users Information",2017
